repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
S1e;tube carré 50 x 5;0.00;0.00;"4x Ø17 ; ";1000;6482.423;Acier S235;;;2
S2;tube carré 50 x 5;0.00;0.00;;250;1629.458;Acier S235;;;2
S3;tube carré 50 x 5;0.00;0.00;;450;2933.024;Acier S235;;;2
S4;fer plat 50 x 15;0.00;0.00;"1x Ø22 ; ";260;1471.503;Acier S235;;;2
S5e;fer plat 50 x 15;0.00;0.00;;203.578;1190.929;Acier S235;;;2
S6;Fer plat 40 x 15;0.00;0.00;"9x Ø14 ; ";250;1007.903;Acier S235;;;2
S8;tube carré 40 x 4;0.00;0.00;"1x Ø17 ; ";70;284.917;Acier S235;;;2
S9;Fer plat 40 x 10;0.00;0.00;"1x Ø16 ; ";50;136.969;Acier S235;;;2
S10;Ecrou M16 brut;;; ;STD;16588.000;Acier brut;;;10
V1e;tube carré 40 x 4;0.00;0.00;;940;3921.128;Acier S235;;;1
V2;tube carré 40 x 4;0.00;0.00;"2x Ø17 ; ";100;402.978;Acier S235;;;1
V3;Fer plat 40 x 15;0.00;0.00;"2x Ø14 ; ";140;619.178;Acier S235;;;2
V4;tube carré 40 x 4;0.00;0.00;"2x Ø17 ; ";100;402.978;Acier S235;;;1
V5;Ecrou M16 brut;;; ;STD;16588;Acier brut;;;4
X1;tube carré 30 x 3;0.00;0.00;;210;496.538;Acier brut;;;2
X2;tube carré 40 x 4;0.00;0.00;"1x Ø17 ; ";80;329.144;Acier brut;;;2
X3;Ecrou M16 brut;;; ;STD;16588.000;Acier brut;;;2
Y1e;tube carré 30 x 3;0.00;0.00;;1000;2346.42;Acier S235;;;1
Z1;Fer plat 40 x 10;0.00;0.00;"2x Ø17 ; ";340;1018.70;Acier S235;;;2
Vis Hexagonale;Vis hexagonale M16 x 35;;;;STD;93.7250;Acier Zingué;;;6
Ecrou;Ecrou M16 autofreiné;;; ;STD;42.604;Acier Zingué;;;16
Vis Hexagonale;Vis hexagonale M16 x 50;;;;STD;117.4302;Acier Zingué;;;6
D1;châpe de fixation sur bâti de 80;;;;SPE;5926.71;Acier S235;10;;2
D2;châpe mobile pour dent de semoir;;;;SPE;5926.71;Acier S235;10;;4
Bride en U pour bâti de 80;Bride en U pour bâti de 80;;;;STD;;;;;4
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;SW-Mass;SW-Material;;;2
Broche 1 - 16 L100;étiré rond Ø16 ;0.00;0.00;5;175.13;;Matériau <non spécifié>;;;2
