repère;désignation;angle1;angle2;p;longueur;quantité
"Ecrou papillon M8";"Ecrou papillon M8";"";"";"";"";13
"Ecrou";"Ecrou M10 brut";"";"";"";"";10
"Ecrou";"Ecrou M8 brut";"";"";"";"";12
"Ecrou";"Ecrou M12 brut";"";"";"";"";11
"Vis papillon M6 x 12";"Vis papillon M6 x 12";"";"";"";"";2
"Ecrou papillon";"Ecrou papillon M8";"";"";"";"";4
"vis_fhc";"vis FHC M4 X 20";"";"";"";"";4
"Ecrou";"Ecrou M4 autofreiné";"";"";"";"";4
"Démarreur en coffret";"Démarreur en coffret Décortiqueur";"";"";"";"";1
"Ecrou";"Ecrou M5 brut";"";"";"";"";6
"vis_fhc";"vis FHC M6 X 12";"";"";"";"";12
"G2.1";"G2.1 Décortiqueur";"";"";"";"";1
"G2.2";"G2.2 Décortiqueur";"";"";"";"";1
"G2.3";"G2.3 Décortiqueur";"";"";"";"";1
"G2.4";"G2.4 Décortiqueur";"";"";"";"";2
"G2.5";"G2.5 Décortiqueur";"";"";"";"";2
"G2.6";"G2.6 Décortiqueur";"";"";"";"";2
"G2.7";"G2.7 Décortiqueur";"";"";"";"";1
"G2.8";"G2.8 Décortiqueur";"";"";"";"";1
"G2.9";"G2.9 Décortiqueur";"";"";"";"";2
"G2.11";"G2.11 Décortiqueur";"";"";"";"";1
"G2.12";"G2.12 Décortiqueur";"";"";"";"";2
"G2.13";"G2.13 Décortiqueur";"";"";"";"";1
"G2.14";"G2.14 Décortiqueur";"";"";"";"";1
"G2.15";"G2.15 Décortiqueur";"";"";"";"";1
"G2.16";"G2.16 Décortiqueur";"";"";"";"";1
"G2.17";"G2.17 Décortiqueur";"";"";"";"";1
"G2.18";"G2.18 Décortiqueur";"";"";"";"";2
"G2.19";"G2.19 Décortiqueur";"";"";"";"";2
"G2.20";"G2.20 Décortiqueur";"";"";"";"";2
"G2.21";"G2.21 Décortiqueur";"";"";"";"";1
"G2.22";"G2.22 Décortiqueur";"";"";"";"";1
"G2.23";"G2.23 Décortiqueur";"";"";"";"";1
"G2.24";"G2.24 Décortiqueur";"";"";"";"";1
"G2.25";"G2.25 Décortiqueur";"";"";"";"";4
"G2.26";"G2.26 Décortiqueur";"";"";"";"";2
"G2.27";"G2.27 Décortiqueur";"";"";"";"";2
"G2.28";"G2.28 Décortiqueur";"";"";"";"";2
"G2.29";"G2.29 Décortiqueur";"";"";"";"";2
"G2.30";"G2.30 Décortiqueur";"";"";"";"";1
"G2.31";"G2.31 Décortiqueur";"";"";"";"";1
"G5";"G5 Décortiqueur";"";"";"";"";1
"G4";"G4 Décortiqueur";"";"";"";"";1
"G3";"G3 Décortiqueur";"";"";"";"";1
"G1";"G1 Décortiqueur";"";"";"";"";2
"G6";"G6 Décortiqueur";"";"";"";"";2
"G7.1.1";"G7.1.1 Décortiqueur";"";"";"";"";1
"G7.1.2";"G7.1.2 Décortiqueur";"";"";"";"";1
"G7.1.3";"G7.1.3 Décortiqueur";"";"";"";"";1
"G7.1.4";"Vis FHC M8 x 30";"";"";"";"";4
"G7.2";"G7.2 Grille Décortiqueur";"";"";"";"";1
"G7.3.1";"G7.3.1 Décortiqueur";"";"";"";"";1
"G7.3.2";"G7.3.2 Décortiqueur";"";"";"";"";1
"G7.3.3";"G7.3.3 Décortiqueur";"";"";"";"";1
"G7.4";"étiré rond Ø10 ";"0";"0";"5";"100";6
"moteur 1500rpm";"Moteur 3kW Décortiqueur EM 100LB4-B5-300-IE3A";"";"";"";"";1
"Vis tête cylindrique bombée plate";"Vis tête cylindrique bombée plate M12 x 25";"";"";"";"";7
"Vis Hexagonale";"Vis hexagonale M8 x 20";"";"";"";"";27
"D1.1";"D1.1 Décortiqueur";"";"";"2.65";"";1
"D1.3";"D1.3 Décortiqueur";"";"";"";"";1
"D1.4";"D1.4 Décortiqueur";"";"";"";"";1
"D1.5";"D1.5 Décortiqueur";"";"";"";"";1
"D1.6";"fer plat 16 x 4";"0.00";"0.00";"";"30";4
"D1.8";"D1.8 Décortiqueur";"";"";"";"";1
"D1.7";"fer rond Ø10";"54.74";"0.00";"";"166";3
"D1.2";"D1.2 Décortiqueur";"";"";"";"";1
"D1.9";"D1.9 Décortiqueur";"";"";"";"";1
"D1.10";"D1.10 Décortiqueur";"";"";"";"";1
"D2";"D2 Décortiqueur";"";"";"";"";1
"D4.2";"fer rond Ø10";"0";"0";"";"10";1
"Vis tête cylindrique bombée plate";"Vis tête cylindrique bombée plate M6 x 8";"";"";"";"";7
"B1";"B1 Décortiqueur";"";"";"";"";1
"B2";"B2 Décortiqueur";"";"";"";"";1
"B3";"B3 Décortiqueur";"";"";"";"";1
"B4";"B4 Décortiqueur";"";"";"";"";1
"A1";"tube carré 50 x 4";"0.00";"45.00";"10";"725";2
"A2";"tube carré 50 x 4";"45.00";"45.00";"";"900";2
"A5";"tube carré 50 x 4";"0.00";"0.00";"";"800";4
"A6";"fer plat 50 x 10";"0.00";"45.00";"";"90";2
"A7";"tube carré 50 x 4";"0.00";"0.00";"12";"450";2
"A8";"tube carré 50 x 4";"0.00";"0.00";"7";"450";2
