repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
GA1;GA1 Décortiqueur;;;"1x Ø184 ; 4x Ø14 ; 4x Ø9 ; 2x Ø5 ; ";SPE;6279.8905;;4;;1
GA2;GA2 Décortiqueur;;;"2x Ø6 ; ";SPE;93.1773;;4;;2
GA3;GA3 Décortiqueur;;;;SPE;630.3244;;4;;1
GA4;GA4 Décortiqueur;;;;SPE;809.5345;;4;;2
GA5;GA5 Décortiqueur;;;;SPE;761.3510;;4;;2
GA6;GA6 Décortiqueur;;;"2x Ø9 ; 3x Ø5 ; 1x Ø6,8 ; ";SPE;2105.3720;;4;;2
GA7;GA7 Décortiqueur;;;;SPE;968.5704;;2;;1
GA8;GA8 Décortiqueur;;;"1x Ø210 ; 8x Ø6,6 ; ";SPE;544.7148;;4;;1
GA9;GA9 Décortiqueur;;;;SPE;1011.1670;;4;;1
GA10;GA10 Décortiqueur;;;;SPE;1251.2011;;2;;1
GA11;GA11 Décortiqueur;;;"3x Ø5 ; ";SPE;789.2119;;4;;1
GA12;GA12 Décortiqueur;;;"2x Ø8 ; ";SPE;2373.5237;;2;;1
GA13;GA13 Décortiqueur;;;;SPE;87.3600;Acier non allié;4;;2
GA14;GA14 Décortiqueur;;;"1x Ø5 ; ";SPE;232.7634;;4;;2
GA15;GA15 Décortiqueur;;;;SPE;686.4000;;4;;1
GA16;GA16 Décortiqueur;;;;SPE;350.8128;;4;;1
GA17;GA17 Décortiqueur;;;"12x Ø5 ; 6x Ø9 ; ";SPE;4408.6898;;4;;1
GA18;GA18 Décortiqueur;;;;SPE;395.0330;;4;;2
GA22;Joint menuiserie 2 à 3mm;;;;STD;;PET;;;1
GA23;Ruban adhésif vitres VHB;;;;STD;;Acrylique (impact moyen-haut);;;2
GA24;Vitre trapèze décortiqueur;;;;SPE;;Verre;;;2
GA19;GA19 Décortiqueur;;;"2x Ø3,3 ; ";SPE;629.7907;;4;;1
GA20;GA20 Décortiqueur;;;;SPE;118.2711;;2;;1
GA21;Vis papillon M6 x 12;;;"1x Ø6 ; ";STD;;;;;3
GA26;Vis Hexagonale M8 x 20;;;;STD;96197.4;Acier Zingué;;;3
moteur 3kW 1500tr min avec socle et bride;Moteur 3kW Décortiqueur EM 100LB4-B5-300-IE3A;;;;STD;;Acier non allié;;;1
moteur 3kW 1500tr min avec socle et bride;Support moteur décortiqueur;;;;STD;;Acier non allié;;;1
GZ1;GZ1 Décortiqueur;;;"1x Ø30 ; 4x Ø13,5 ; ";SPE;446;;2;;1
Tendeur;Tendeur Øint 28;;;;STD;;Acier non allié;;;1
BM1;BM1 Décortiqueur;;;"1x Ø10 ; ";SPE;118;;4;;1
Vis Hexagonale;Vis Hexagonale M10 x 50;;;;STD;41.7798;Acier Zingué;;;1
Vis BHC;Vis BHC M12 x 30 avec embase;;;;STD;39;Acier non allié;;;14
Ecrou;Ecrou M12 brut;;;;STD;16.588;Acier brut;;;14
Ecrou papillon M8;Ecrou papillon M8;;;;STD;;;;;10
PA1;PA1 Décortiqueur;;;"6x Ø6,6 ; ";SPE;624;;2;;1
PB1;PB1 Décortiqueur;;;"6x Ø6 ; ";SPE;285;;2;;1
PB2;Ruban adhésif vitres VHB;;;;STD;;Acrylique (impact moyen-haut);;;1
PB3;Vitre face avant Décortiqueur;;;;SPE;253;;4;;1
PC1;PC1 Décortiqueur;;;;SPE;2012;;2;;1
PC2;fer rond Ø10;35;0;;214;;Acier non allié;;;1
Vis BHC;Vis BHC M6 x 10;;;;STD;4;AISI Acier à outil type A2;;;32
Vis à ailettes;Vis papillon M6 x 12;;;;STD;;;;;4
Commutateur de fin de course de sécurité;Commutateur de fin de course de sécurité XCSM3702L5;;;;STD;;Acier non allié;;;1
Vis CHC (hexagonale creuse);Vis CHC M4 x 16;;;;STD;;;;;2
CA1;CA1 Décortiqueur;;;;SPE;1881;;2;;1
CA2;CA2 Décortiqueur;;;;SPE;142;;4;;1
CA3;CA3 Décortiqueur;;;;SPE;103;;4;;1
CA4;Joint menuiserie 2 à 3mm;;;;STD;;Acrylique (impact moyen-haut);;;1
CA5;Grenouillère Décortiqueur;;;"2x Ø6 ; 2x Ø5 ; ";STD;;;;;2
CB1;CB1 Décortiqueur;;;"1x Ø6,6 ; ";SPE;7;;2;;6
J1;J1 Décortiqueur;;;;SPE;920;;4;;1
J2;Ruban adhésif vitres VHB;;;;STD;;Acrylique (impact moyen-haut);;;1
J3;J3 Vitre Décortiqueur;;;;SPE;1023;;4;;1
P1h;P1h Décortiqueur;;;;SPE;717.7717;;2;;1
P1b;P1b Décortiqueur;;;;SPE;549.4206;;2;;1
P1s;P1s Décortiqueur;;;;SPE;598.7591;;2;;1
P1p;P1p Décortiqueur;;;;SPE;505.2726;;2;;1
P2p;Vis Hexagonale M8 x 20;;;;STD;96197.4;Acier Zingué;;;2
P1pp;P1pp Décortiqueur;;;;SPE;709.0486;;2;;1
P1fa;P1fa Décortiqueur;;;;SPE;736.3511;;2;;1
Ecrou;Ecrou M8 brut;;;;STD;5.537;Acier brut;;;12
Ecrou;Ecrou M6 zingué;;;;STD;2.798;Acier non allié;;;2
PCE1;PCE Décortiqueur;;;"6x Ø5 ; ";SPE;6592;;4;;1
GV2ME07;Déclencheur magnéto-thermique;;;;STD;1649.56;Acier S235;;0;1
Coffret non équipé;Coffret non équipé Décortiqueur;;;;STD;15464.76;Acier S235;;0;1
déclencheur voltmétrique;Déclencheur voltmétrique Décortiqueur;;;;STD;;Acier non allié;;;1
Démarreur en coffret;Démarreur en coffret Décortiqueur;;;;STD;;;;;1
Presse étoupe PG13.5;Presse étoupe PG13.5;;;;STD;0.00;Acier S235;;;3
Presse étoupe PG16;Presse étoupe PG16;;;;STD;0.00;Acier S235;;;4
Cable souple H07 4G1.5;Cable souple H07 4G1.5;;;;STD;0.00;Acier S235;;;2
Wago 3 conducteurs;Wago 3 conducteurs;;;;STD;0.00;Acier S235;;;1
Raccordement vis etrier;Raccordement vis etrier;;;;STD;0.00;Acier S235;;;1
"Cosse de câble 1,5 - 2,5 mm² Ø8mm";"Cosse de câble 1,5 - 2,5 mm² Ø8mm";;;;STD;0.00;Acier S235;;;8
RM 280;Ventilateur Décortiqueur 0.75kW;;;;STD;;;;;1
Ecrou;Ecrou M6 brut;;;;STD;2.798;Acier non allié;;;14
Ecrou;Ecrou M10 brut;;;;STD;10.729;Acier brut;;;10
Vis Hexagonale;Vis hexagonale M10 x 60 PF;;;;STD;50.8857;Acier Zingué;;;8
H1;H1 Décortiqueur;;;"8x Ø12 ; ";SPE;482.22;Acier S235;2;;1
H2;H2 Décortiqueur;;;;SPE;1325.38;Acier S235;2;;2
H3;H3 Décortiqueur;;;;SPE;346.52;Acier S235;2;;1
L1;Tige filetée M10;0°;0°;;250;153.15;Acier S235;;0;1
M1;étiré rond Ø40 ;0;0;"1x Ø8,5 ; 1x Ø10 ; ";50;;Acier non allié;;;2
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;13.8637;Acier Zingué;;;10
D1;D1 Décortiqueur;;;;SPE;215.01;Acier S235;;0;2
D2;D2 Décortiqueur;;;;SPE;;Acier S235;;;1
D3;D3 Décortiqueur;;;;SPE;358.02;Acier S235;2;0;1
D4;D4 Décortiqueur;;;"1x Ø8 ; 3x Ø6,5 ; ";SPE;414.49;Acier S235;2;;1
D5;fer plat 16 x 4;0°;0°;;40;19.97;Acier S235;;0;4
D6;D6 Décortiqueur;;;;SPE;27.15;Acier S235;2;0;2
D7;D7 Décortiqueur;;;;SPE;100.78;Acier S235;2;;2
D8;Vis Hexagonale M8 x 20;;;;STD;96197.4;Acier Zingué;;0;1
B1;B1 Trémie Décortiqueur;;;;SPE;2728;;2;;1
B2;B2 Trémie Décortiqueur;;;"1x Ø6 ; ";SPE;3916;Acier non allié;2;;1
B3;B3 Trémie Décortiqueur;;;"1x Ø6 ; ";SPE;2596;;2;;1
B4;B4 Trémie Décortiqueur;;;"1x Ø6 ; ";SPE;2596;;2;;1
DA1;DA1 Décortiqueur;;;;SPE;296.76;Acier S235;2;;1
DB1;DB1 Décortiqueur;;;;SPE;52.65;Acier S235;2;;1
DB2;fer rond Ø10;0°;0°;;10;6.13;Acier S235;;0;1
BA1;BA1 Décortiqueur;;;;SPE;159.59;Acier S235;2;;1
Vis Hexagonale;Vis hexagonale M10 x 20;;;;STD;26.1928;Acier Zingué;;;4
A1;tube carré 50 x 4;0°;0°;;1050;5690.38;Acier non allié;;0;2
A2;tube carré 50 x 4;0°;0°;"1x Ø12 ; 2x Ø10 ; ";670;3622.58;Acier non allié;;0;4
