N°;Désignation;a1;a2;p;Longueur;Qté
A1;tube carré 40 x 2;;;;1600;1
A100;tube rond étiré à froid 30 x 4;;;;125;2
A101;A101 - renfort parallélo chassis;;;;;2
A12;Platine fourche;;;;;4
A13;tube rectangulaire 40 x 27 x 2;;;;554;1
A14;Fer plat 30 x 5;;;;50;10
A15;Tube carré 20 x 2;;;;230;2
A2;tube carré 40 x 2;;;14;830;2
A3;tube rectangulaire 40 x 27 x 2;;;;800;4
A39;A39 - L fixation de palier;;;;;4
A4;tube rectangulaire 40 x 27 x 2;;;;1520;1
A5;tube carré 30 x 2;;;;600;4
A6;Tube carré 30 x 2;43°;47°;;810;4
A8;Tube carré 30 x 2;35°;55°;;630;2
A9;tube carré 35 x 3;;;;220;2
AA1-140;Carter Chtit-bine - tôle avant;;;;;1
AA2;Carter Chtit-bine - tôle gauche;;;;;1
AA3;Carter Chtit-bine - tôle milieu;;;;;1
AA4;Carter Chtit-bine - tôle droite;;;;;1
AA5-140;Carter Chtit-bine - tôle dessus;;;;;1
AZ1;Cornière 30 x 3;;;13;90;1
Axe roue;Axe Roue Ø12mm 230mm;;;;;2
Axe roue;Axe roue Ø15mm 230mm;;;;;2
B1;tube carré 45 x 4;;;13;960;2
B2;tube rond étiré à froid 30 x 4;;;;85;2
C1;tube carré 40 x 2;;;;1520;1
C2;tube carré 40 x 2;;;;340;2
C3;tube carré 35 x 3;;;;450;2
C4;tube carré 40 x 2;;;;90;2
C5;tube carré 40 x 2;;;;50;2
C7;C7 - Platine direction basse;;;;;4
C8;tube étiré rond 40 x 3;;;;160;2
C9;Tube carré 20 x 2;;;;1520;1
CZ2;tube rond 35 x 2;;;;35;2
Chaine 08B1;Chaîne à rouleau, 08B1, 5m;;;;;3
Couronne;Couronne moto 428 - 37 dents - Øprim 68;;;;;4
D1;tube rond étiré à froid 30 x 4, L=240mm, réduit au tour pour jeu de direction;;;;;2
D2;tube rond 35 x 2;;;;30;2
D3;Tube carré 30 x 2;;;10;230;2
D5;tube carré 40 x 4;;;;200;2
D6;tube carré 40 x 4;;;15;525;4
Demonte pneus;Démonte pneus x2;;;;;1
Dérive chaîne moto;Dérive chaîne moto;;;;;1
ER1;tube rond 21.3 x 2.3;;;;15;2
ER2;tube rond 21.3 x 2.3;;;;20;2
ER3;tube rond 21.3 x 2.3;;;;40;2
Ecrou;Ecrou M12 brut;;;;;12
Ecrou;Ecrou M12 autofreiné;;;;;36
Ecrou;Ecrou M10 Zingué;;;;;2
Ecrou;Ecrou M16 autofreiné;;;;;4
Ecrou;Ecrou M10 brut;;;;;2
Ecrou;Ecrou M16 brut;;;;;1
Ecrou;Ecrou M12 Zingué;;;;;1
Ecrou;Ecrou M8 autofreiné;;;;;26
pignon 08B1 - 20z moteur;Pignon laser 20 dents - S355;;;;;1
L1;Tube carré 30 x 2;;;;470;1
L10;L10 - patte fixation boite - gauche;;;;;1
L10;L10 - patte fixation boite - droite;;;;;1
L11;L11 - patte fixation sortie de boîte - droite;;;;;1
L11;L11 - patte fixation sortie de boîte - gauche;;;;;1
L12;Platine moteur haute;;;;;2
L2;Tube carré 30 x 2;;;;209;1
L3;Cornière 40 x 40 x 4;;;;830;1
L4;Fer plat 30 x 5;;;;30;3
L6;Tube carré 30 x 2;;;;80;2
L7;L7 - plat support palier;;;12;;2
L8;Platine courte tension moteur;;;;;1
L9;Platine longue tension moteur;;;;;1
M1;tube carré 25 x 2;;;;1233;1
M2;tube carré 35 x 3;;;;60;2
Palier Ø19.05;Palier chapeau Øint 19.05;;;;;2
Palier Ø20;Palier chapeau Øint20;;;;;12
Q1;étiré rond Ø20;;;;400;1
Q2;Tube carré 30 x 2;;;20;130;1
Q3;étiré rond Ø20;;;;140;1
R1;étiré rond Ø20;;;;300;1
R2;Tube carré 30 x 2;;;20;230;1
R3;étiré rond Ø20;;;;140;1
Rondelle;Rondelle Ø22 série MU;;;;;8
