repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
B1;B1 - Semelle châssis BPO ;;;;STD;24092.05;Acier non allié;12;;2
B3;B3 - Renforts châssis BPO;;;;STD;1086.07;;10;;9
B2;B2 - Ame châssis BPO ;;;;STD;19276.61;Acier non allié;10;;1
B4;tube carré 80 x 6;0.00;0.00;;340;;Acier non allié;;;2
A1;UPN 80 x 45;33.00;33.00;;740;;1.0038 (S235JRG2);;;1
A2;UPN 80 x 45;33.00;-;;723.31;;1.0038 (S235JRG2);;;1
A3;Tôle triangle intérieure;;;;SPE;;1.0038 (S235JRG2);;;1
A4;Fer plat 60 x 10;33.00;33.00;;150;;1.0038 (S235JRG2);;;1
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;rivet 4x8;;;;STD;;;;;4
