repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Tube carré 25 x 2;0.00;0.00;;1300;;Acier Zingué;;;1
A5;Fer plat 20 x 3;;;;1500;;Acier Zingué;;;1
A6;fer déployé fin;;;;STD;;Acier Zingué;;;1
A7;Fer plat 20 x 3;0.00;0.00;"2x Ø5 ; ";300;;Acier Zingué;;;1
A5;fer plat 25 x 5;0.00;0.00;;315;;Acier Zingué;;;2
A6;Tube carré 25 x 2;0.00;0.00;;630;;Acier Zingué;;;1
A7;fer plat 25 x 5;0.00;0.00;;340;;Acier Zingué;;;2
A8;Fer plat 20 x 3;45.00;45.00;;69.497;;Acier Zingué;;;4
A9;Tube carré 20 x 2;0.00;0.00;;100;;Acier Zingué;;;1
A10;Rondelle Ø16 série ZU;;;"1x Ø16 ; ";STD;11927;Acier Zingué;;;1
Rivet;Rivet 4x12;;;;STD;;;;;1
Vis à bois;Vis bois/agglo TX 4x40;;;;STD;;;;;2
Vis Hexagonale;vis hexagonale M5 x 16;;;;STD;3.9553;Acier Zingué;;;5
Ecrou;ecrou M5 autofreiné;;;;STD;1.819;Acier non allié;;;5
Rondelle;rondelle Ø5 série LLU;;;;STD;2.296;Acier Zingué;;;10
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;1
