repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
G1;Tube carré 20 x 2;0;0;;1984;32
GP2;Tube carré 20 x 2;0;0;;1160;8
GP3;Fer plat 30 x 3;0;0;;1160;12
E1;tube carré 50 x 3;0;0;10;780;4
E2;Fer plat 30 x 3;0;0;;60;8
G2;Tube carré 20 x 2;0;0;;790;24
G3;Fer plat 30 x 3;0;0;;790;36
G4;Fer plat 30 x 3;0;0;;50;24
F1;Tube carré 20 x 2;0;0;;790;24
F2;Tube carré 20 x 2;0;0;9;1400;24
J4;Fer plat 30 x 3;0.00;0.00;4;60;44
F5;Fer plat 30 x 3;0;0;4;60;48
F7;Fer plat 30 x 3;0;0;;40;24
F8;Fer plat 30 x 3;0;0;;40;24
J1;Tube carré 20 x 2;0.00;0.00;;2440;4
J2;Tube carré 20 x 2;0.00;0.00;;1580;6
J7;Fer plat 30 x 3;0.00;0.00;4;120;2
J8;Fer plat 30 x 3;0.00;0.00;8;40;4
B1;tube rectangulaire 40 x 20 x 2;0.00;0.00;;5060;3
B2;tube rectangulaire 40 x 20 x 2;0.00;0.00;;4500;2
B3;Tube carré 20 x 2;0.00;0.00;;1620;8
B4;tube rectangulaire 40 x 20 x 2;0.00;0.00;;1473;6
B5;tube carré 60 x 4;0.00;0.00;;200;4
B6;Tube carré 20 x 2;0.00;0.00;;1473;6
B7;Fer plat 30 x 3;0.00;0.00;;170;12
B8;Tube carré 20 x 2;0.00;0.00;;80;4
B9;Fer plat 30 x 3;0.00;0.00;8;60;12
B10;tube rectangulaire 40 x 20 x 2;0.00;0.00;;20;38
B12;Fer plat 30 x 3;0.00;0.00;;1473;12
B11;Fer plat 30 x 3;0.00;0.00;;40;24
A1;tube rectangulaire 40 x 20 x 2;0;0;;2450;4
A2;Tube carré 20 x 2;0;0;;385;2
A3;Tube carré 20 x 2;31;31;;200;2
A4;Tube carré 20 x 2;0;0;;1620;4
A5;tube rectangulaire 40 x 20 x 2;0;0;;20;2
A6;Ecrou M8 brut;;;;;8
A7;Tube carré 20 x 2;14;0;;200;4
A8;Tube carré 20 x 2;31;14;;1172;4
A9;Fer plat 30 x 3;0;0;8;30;20
A10;Fer plat 30 x 3;0;0;8;40;4
A1';tube rectangulaire 40 x 20 x 2;0;0;;2450;4
A2';Tube carré 20 x 2;0;0;;385;2
A3';Tube carré 20 x 2;31;31;;200;2
A5';tube rectangulaire 40 x 20 x 2;0;0;;20;2
A7';Tube carré 20 x 2;14;0;;200;4
A8';Tube carré 20 x 2;31;14;;1172;4
A9';Fer plat 30 x 3;0;0;8;30;20
D1;tube rectangulaire 40 x 20 x 2;0.00;0.00;;1473;12
DD1;Tube carré 20 x 2;0.00;0.00;;1473;3
X1;Vis hexagonale M8 x 25 ;;;;;28
X2;Vis hexagonale M8 x 35 ;;;;;24
X3;Vis hexagonale M12 x 90 ;;;;;4
X5;Vis 5x50mm (boite) bois ;;;;;108
X6;Vis autoforeuse 6,3x70mm T30;;;;;57
X7;Vis autoforeuse torx 4.2 x 25 ;;;;;600
X8;Ecrou M8 zingué ;;;;;48
X9;Ecrou M12 zingué ;;;;;4
X10;Grille soudée Ø4 maille 50mm 2000 x 2500;;;;;2
X11;Charnière d'angle 50x16mm;;;;;12
