N°;Désignation;Longueur;Qté
A1;tube carré 40 x 2;1800;1
A2;tube carré 40 x 2;830;2
A3;tube rectangulaire 40 x 27 x 2;800;4
A4;tube rectangulaire 40 x 27 x 2;1720;1
A5;tube carré 30 x 2;470;4
A6;Tube carré 30 x 2;940;4
A7;Tube carré 20 x 2;200;2
A8;Tube carré 30 x 2;500;2
A9;tube carré 35 x 3;220;2
A11;A11 - Iroquois Ø360;;1
A12;Platine fourche;;4
A13;tube rectangulaire 40 x 27 x 2;554;1
A14;Fer plat 25 x 4;50;5
A15;Tube carré 16 x 2;230;2
A16;tube carré 35 x 2;655;2
A17;Tube carré 20 x 2;525;4
A22;Tube carré 30 x 2;470;2
A23;Tube carré 30 x 2;440;1
A24;Tube carré 30 x 2;100;2
A25;Tube carré 30 x 2;175;1
A27;Tube carré 30 x 2;255;1
A28;tube carré 25 x 2;150;1
A29;Tube carré 20 x 2;133;4
A30;tube carré 40 x 2;60;2
A31;tube rectangulaire 40 x 27 x 2;150;2
A32;Fer plat 40 x 5;120;2
A33;LPAF 100 x 50 x 3;130;8
AZ1;Tube carré 30 x 2;235;1
A18;Tube carré 30 x 2;247;1
A19;Fer plat 30 x 5;50;2
B1;tube carré 45 x 4;1200;2
B2;tube rond étiré à froid 30 x 4;70;4
Ecrou;Ecrou M12 brut;;18
C1;tube carré 40 x 2;1720;1
C2;tube carré 40 x 2;350;2
C3;tube carré 35 x 3;450;2
C4;tube carré 40 x 2;90;2
C5;tube carré 40 x 2;50;2
C6;C6 - Platine direction haute;;2
C7;C7 - Platine direction basse;;2
C8;tube étiré rond 40 x 3;160;2
C9;Tube carré 20 x 2;1720;1
C10;tube rond étiré à froid 30 x 4;150;1
C12;tube carré 35 x 2;85;1
Vis Hexagonale;Vis hexagonale M12 x 30;;19
Y1.1;tube carré 35 x 2;480;2
Y1.2;tube rond 21.3 x 2.3;125;2
Y1.3;Tube carré 30 x 2;250;2
Y1.5;Tube carré 30 x 2;795;2
Y1.6;Tube carré 30 x 2;300;2
Y1.4;Tube carré 30 x 2;285;2
Y1.7;Fer plat 30 x 5;100;2
Rondelle;Rondelle Ø22 série MU;;6
Y5.1;tube carré 35 x 2;480;2
Y5.2;tube rond 21.3 x 2.3;125;2
Y5.3;Tube carré 30 x 2;250;2
Y5.4;Tube carré 30 x 2;230;2
Y4.1;Tube carré 16 x 2;650;2
Y2.1;tube carré 35 x 2;250;1
Ecrou;Ecrou M10 autofreiné;;20
Vis Hexagonale;Vis hexagonale M10 x 50;;16
ISO 1234-5x80-C;Goupille fendue 5 x 80;;4
Rondelle;Rondelle Ø20 série MU;;2
D1;tube rond étiré à froid 30 x 4;280;2
Vis Hexagonale;Vis hexagonale M16 x 50;;2
D2;tube rond 35 x 2;30;2
D3;Tube carré 30 x 2;230;2
D4;Tube carré 30 x 2;330;1
D5;tube carré 40 x 4;200;2
D6;tube carré 40 x 4;390;4
cuvette;Jeu de direction 1'' 1/8 (2eme partie);;2
cuvette;Jeu de direction 1'' 1/8;;2
L2;tube rond 35 x 2;40;2
Rondelle;Rondelle Ø16 série LLU;;2
Ecrou;Ecrou M16 autofreiné;;2
Z1;Tube carré 20 x 2;1630;1
Ecrou;Ecrou M10 brut;;4
E1;tube rond 21.3 x 2.3;285;1
E2;Tube carré 30 x 2;340;1
E3;tube carré 35 x 2;70;1
Z2;Tube carré 20 x 2;650;1
F1.1;Tube carré 30 x 2;250;1
G1;tube rond étiré à froid 30 x 4;100;1
G2;tube rond 35 x 2;150;1
G3;tube rond 35 x 2;500;1
F3.1;tube carré 35 x 2;60;2
F3.2;Tube carré 30 x 2;60;1
rotule10;Embout rotule à visser 90° M10 CS;;4
Z7;tige filetée M10;75;4
Ecrou;Ecrou M10 Zingué;;4
F2.1;Tube carré 30 x 2;450;1
