repère;désignation;angle1;angle2;p;longueur;quantité
C1;UPN 80 x 45;;;8;1670;2
C2;UAC 60 x 30 x 6;usinage 39x6 /gabarit;;;988;2
C2,2;UAC 60 x 30 x 6;usinage 39x6 /gabarit;;Ø9;988;1
C2,3;UAC 60 x 30 x 6;usinage 39x6 /gabarit;;"2xØ16 ; Ø9";988;1
C3;tube carré 40 x 2;;;1xØ11;300;2
C 3.1;Ecrou M10 brut;;;;;2
C 3.2;Vis hexagonale M10 x 30;;;;;2
C4;tube carré 35 x 4;;;;350;2
C5;tube étiré rond 30 x 3;à tracer sur place après cintrage;;;2300;1
C6;tube rond 48 x 3;;;;500;2
C 7;tube étiré rond 30 x 3;;;;150;1
C8 G;UPN 80 x 45;"116 ; 35";"116 ; 55";;550;1
C8 D;UPN 80 x 45;"116 ; 35 ";"116 ; 55";;550;1
C9;UPN 80 x 45;;;;360;1
C10;fer plat 40 x 5;;;;50;2
C13;té 30 x 30 x 4;;;;280;2
C14;Métal déployé 115 X 40 - 5.6 X 4.5;;;;0;0,7
C15;Pivot à boule d'attelage ;;;;;1
F1;fer plat 60 x 15;;;Ø25;325;2
F2;étiré rond Ø40;;;;150;1
F3;ébauche tubulaire Øint 41 Øext 60;;;;130;1
F4;fer plat 50 x 10;;;Ø14;70;2
F5;UAC 60 x 30 x 6;;;Ø40;240;1
F6;UAC 60 x 30 x 6;;;;130;1
F7;Palier lisse à collerette Iglidur® G Øint 40 - Øext 44 - L 40;;;;;2
F8;Rondelle Iglidur G, Øint 40, Øext 60, e=3.5 ;;;;;1
F9;rondelle Ø40 série MU ;;;;;1
F10;Goupille élastique 10 x 60;;;;;1
A1;tube rond 34 x 3;;;;100;1
A2;Rondelle Ø24 série MU ;;;;;6
A3;étiré rond Ø25;;;Ø5;240;1
A3;Goupille fendue 5 x 30;;;;;1
A4;Roue de rateau-faneur 16-6, 50-8 axe Ø25;;;;;1
R1;tube carré 40 x 2;;;;150;4
R1,1;tube carré 40 x 2;;;;60;2
R2;tube carré 35 x 2;;;;100;6
R3;tube carré 40 x 2;;;"12 ; 8 ; 22";182;6
R5;tube carré 35 x 2;;;;1000;2
R6;tube carré 35 x 2;;;;252;4
R7;tube carré 35 x 2;;;;205;4
R8;tube carré 35 x 2;;;;1220;4
R9;Vis tête bombée collet carré M8x50 8.8;;;;;20
R10;Ecrou M8 autofreiné;;;;;20
S1;tube carré 40 x 2;300/350 30°;;"10 ; 8 ; 20";650;2
S3;Fer plat 40 x 3;;;4xØ8;190;2
S6;Vis hexagonale M8 x 40;;;;;8
S7;Ecrou M8 autofreiné;;;;;8
