repère;Désignation;ANGLE1;ANGLE2;Percages;LONGUEUR;Quantité
A1.1;UPN 80 x 45;0;0;;1200;1
A1.10;fer plat 40 x 8;0;0;;494;2
A1.11;étiré plat 50 x 15;0;0;;215;1
A1.12;Ecrou M10 brut;;;;;1
A1.13;tube carré 45 x 4;0;0;;850;1
A1.14;fer plat 40 x 8;45;45;;100;2
A1.15;fer plat 45 x 10;0;0;;150;2
A1.16;fer plat 40 x 8;0;0;;45;1
A1.17;tube carré 45 x 4;0;0;;50;1
A1.18;Vis hexagonale M14 x 80;;;;;4
A1.19;fer U 60 x 30 x 6;0;16;;73.6;1
A1.2;fer U 40 x 20 x 4;0;0;;80;1
A1.20;étiré plat 50 x 10;0;0;;62.13;1
A1.21;étiré plat 50 x 15;0;0;;215;1
A1.3;fer U 40 x 20 x 4;0;0;;100;1
A1.4;Fer plat 60 x 8;0;0;;150;2
A1.5;fer rond Ø8 ;0;0;;150;4
A1.6;fer plat 30 x 5;0;0;;150;1
A1.7;tube carré 45 x 4;0;0;;577.54;1
A1.8;fer U 60 x 30 x 6;0;0;;100;2
A1.9;Moyeu ext 55 int 39 l100;;;;100;2
A2.1;étiré plat 50 x 15;0;0;;310;1
A2.2;étiré plat 50 x 15;0;0;;102;1
A2.3;étiré plat 50 x 15;0;0;;50;1
A2.4;étiré plat 50 x 15;0;0;;310;1
A2.5;Fer plat 40 x 8;0;0;;102;1
A2.6;Ecrou M10 brut;;;;;2
A3.1;Fer plat 60 x 8;0;0;;150;2
A3.2;fer rond Ø8 ;0;0;;150;4
A4.1;maillon unique chaine Ø10;;;;;3
A4.2;Tige filetée M16 ;0;0;;140;1
A5.1;fer plat 30 x 5;0;0;;100;3
A5.2;fer plat 30 x 5;0;0;;200;1
A5.3;fer plat 30 x 5;0;63.43;;60;1
A5.4;fer rond Ø8 ;0;0;;73;1
A6.1;fer plat 45 x 10;0;0;;100;2
A6.2;fer plat 30 x 5;0;0;;75;12
A6.4;étiré plat 50 x 10;0;0;;55;4
Attache brancard;collier échafaudage orientable 49/49;;;;;4
B1.1;fer U 40 x 20 x 4;0;0;;950;2
B1.2;fer plat 40 x 8;0;0;;950;2
B1.3;fer plat 40 x 8;0;0;;350;2
B1.4;fer plat 30 x 5;45;45;;404.77;2
B1.5;étiré plat 50 x 15;45;45;;300;1
B2.2;tube rond 48 x 3;18;0;;480.05;2
B2.3;tube rond 48 x 3;18;18;;600.1;2
B2.4;tube rond 48 x 3;0;18;;1320.05;2
B2.5;fer plat 30 x 5;72;72;;220;4
Bague autolub;Bague autolub d35 D39 L50;;;;;6
BoiteOutils;Caisse à outils en acier;;;;;1
Boule;Pivot à boule d'attelage M24;;;;;1
C1.1;Emmanche Outil Male Tournée;;;;137;2
C1.2;fer plat 80 x 5;0;0;;1450;1
C1.3;étiré plat 50 x 15;0;0;;70;1
C1.4;Cornière 60 x 60 x 3;0;0;;1450;1
C2.1;Emmanche Outil Femelle Tournée;;;;;2
C2.10;étiré plat 30 x  20;0;0;;137;2
C2.2;crémaillère relevage;;;;;2
C2.3;fer plat 50 x 10;0;0;;57;2
C2.4;fer plat 50 x 10;0;0;;80;4
C2.5;étiré plat 50 x 10;0;0;;29;1
C2.6;étiré plat 50 x 10;0;0;;80;1
C2.7;étiré rond Ø20 ;0;0;;120;1
C2.8;Tube rectangulaire 50 x 30 x 3;20;20;;91;2
C2.9;Tube rectangulaire 50 x 30 x 3;0;0;;270;2
C5.1;Fer plat 80 x 5;0;0;;188.11;2
C6.1;étiré plat 50 x 10;0;-;;85;4
C6.2;étiré plat 50 x 10;0;0;;100;4
D1.1;tube carré 60 x 6;30;0;;210;2
D1.2;étiré plat 50 x 10;0;0;;60;4
D1.4;fer plat 30 x 5;0;0;;60;4
D1.5;tube carré 60 x 6;0;0;;130;2
D3.2;Douille Øint 16,5 Øext 25;;;;27;2
D3.1;fer plat 50 x 10;0;0;;700;1
D4.1;étiré rond Ø35 ;0;0;;230;2
D5.1;Tube rectangulaire 50 x 30 x 3;0;0;;70;1
D5.2;Fer plat 60 x 8;0;0;;70;2
D5.3;fer plat 50 x 10;0;0;;125;1
D5.4;fer plat 50 x 10;0;0;;70;1
D5.6;fer plat 50 x 10;0;0;;55;1
D5.7;étiré rond Ø16 ;0;0;;312.14;2
