repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;"Quantit
é"
Rondelle;Rondelle Ø14 série LU;;;;;1
P1;étiré rond Ø14;;;;270;1
C1;tube carré 60 x 4;0;0;;300;1
C2;Fer plat 40 x 10;0;0;;470;2
C3;Fer plat 40 x 10;0;0;;480;2
C4;Fer plat 40 x 10;65,84;0;;80;1
C5;Fer plat 40 x 15;0;0;;220;1
C6;Fer plat 40 x 15;0;0;;350;1
Cavalier Micro BPO;Cavalier Micro BPO;;;;;1
Cavalier Micro BPO;Cavalier Micro BPO;;;;;6
B1;B1 - Poutre sup BPO Micro;;;;;1
B2;B2 - Ame BPO Micro;;;;;1
B4;fer plat 60 x 10;0;0;;104;7
B3;B3 - Poutre inf BPO Micro;;;;;1
A1;UPN 80 x 45;33,27;33,27;;560;1
A3;Tôle triangle intérieure;;;;;1
A4;Fer plat 60 x 10;33,27;-;;150;1
A2;UPN 80 x 45;33,27;33,27;;543;1
O2;Fer plat 40 x 15;0;0;;195;1
O1;étiré rond Ø30 ;0;0;;400;1
O3;tube carré 30 x 3;0;0;;110;1
O4;Fer plat 40 x 10;0;0;;45;1
roue 318x113 axe 25;"Roue 4""";;;;;1
H2;étiré rond Ø25;;;;175;1
H1;tube carré 35 x 3;;;;600;1
H3;tube carré 45 x 4;;;;300;1
Cavalier Micro BPO;Cavalier Micro BPO;;;;;1
Rondelle;Rondelle Ø24 série LU;;;;;1
Broche pliee 14 L130;étiré rond Ø14;0;0;;130;1
"Goupille épingle d'axe, 
15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;;1
Rondelle;Rondelle Ø24 série LU;;;;;1
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;;;;1
roue 318x113 axe 25;"Roue 4""";;;;;1
H2;étiré rond Ø25;;;;175;1
H1;tube carré 35 x 3;;;;600;1
H3;tube carré 45 x 4;;;;300;1
Cavalier Micro BPO;Cavalier Micro BPO;;;;;1
Rondelle;Rondelle Ø24 série LU;;;;;1
Broche pliee 14 L130;étiré rond Ø14;0;0;;130;1
"Goupille épingle d'axe, 
15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;;1
Rondelle;Rondelle Ø24 série LU;;;;;1
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;;;;1
Cavalier Micro BPO;Cavalier Micro BPO;;;;;1
Ecrou;Ecrou M14 brut;;;;;2
Vis Hexagonale;Vis hexagonale M14 x 40;;;;;2
M3;tube carré 40 x 4;;;;120;1
6004-2RSH;Roulement à bille SKF 6004-2RSH;;;;;1
Axe tournant;Arbre de palier 2/3;;;;;1
cabochon;Cabochon 2/3;;;;;1
Circlip 15mm;Circlips extérieur Øint 15;;;;;1
"coupelle 4 trous entraxe 
86";Coupelle 4 trous Ø110;-;-;;-;1
disque lisse 400x4;"Disque Ø400x4; 4 trous Ø12.5";;;;;1
Moyeu;Moyeu;;;;;1
L1;étiré rond Ø30 ;0;0;;500;1
rlmt 6302-2RSH;Roulement à bille SKF 6302 -2RSH;;;;;1
Ecrou;Ecrou M10 autofreiné;;;;;4
Vis Hexagonale;vis hexagonale M10 x 30;;;;;4
Cavalier Micro BPO;Cavalier Micro BPO;;;;;1
Ecrou;Ecrou M14 brut;;;;;2
Vis Hexagonale;Vis hexagonale M14 x 40;;;;;2
M3;tube carré 40 x 4;;;;120;1
6004-2RSH;Roulement à bille SKF 6004-2RSH;;;;;1
Axe tournant;Arbre de palier 2/3;;;;;1
cabochon;Cabochon 2/3;;;;;1
Circlip 15mm;Circlips extérieur Øint 15;;;;;1
"coupelle 4 trous entraxe 
86";Coupelle 4 trous Ø110;-;-;;-;1
disque lisse 400x4;"Disque Ø400x4; 4 trous Ø12.5";;;;;1
Moyeu;Moyeu;;;;;1
L1;étiré rond Ø30 ;0;0;;500;1
rlmt 6302-2RSH;Roulement à bille SKF 6302 -2RSH;;;;;1
Ecrou;Ecrou M10 autofreiné;;;;;4
Vis Hexagonale;vis hexagonale M10 x 30;;;;;4
