repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
HA1;étiré rond Ø30 ;0°;0°;"1x Ø11 ; ";850;4565.28;Acier S235;;0;1
Platine Herse Rotative;Platine de réglage inclinaison;;;;SPE;1717.49;Acier S235;15;0;1
HB1;étiré rond Ø30 ;0°;0°;1x Ø11 - ;150;705.83;Acier S235;;0;1
Platine Herse Rotative;Platine de réglage inclinaison;;;;SPE;1717.49;Acier S235;15;0;1
HC1;Cornière 50 x 30 x 5;7.5°;7.5°;Poinçon carré 14 x 1;208.84;596.15;Acier S235;;0;24
HC2;Fer plat 30 x 10;0°;45°;;255;561.60;Acier S235;;0;6
HC3;Fer plat 30 x 10;-;45°;;583.41;1329.41;Acier S235;;0;6
HC4;ébauche tubulaire Øint 41 Øext 60;0°;0°;;50;587.80;Acier non allié;;0;1
HC5;Fer plat 30 x 10;30°;30°;;550;1273.49;Acier S235;;0;6
HD1;Fer plat 30 x 10;15°;15°;Poiçon carré 14 x 1;181.17;389.85;Acier S235;;0;12
HD2;ébauche tubulaire Øint 41 Øext 60;0°;0°;;50;587.80;Acier non allié;;0;1
HD3;Fer plat 30 x 10;0°;0°;;578.83;1354.46;Acier S235;;0;6
HD4;Cornière 50 x 30 x 5;10°;10°;Poinçon carré 14 x 1;215.32;610.77;Acier S235;;0;18
HE1;tube étiré rond 40 x 5;0°;0°;"1x Ø6,8 ; ";50;212.99;Acier non allié;;0;1
HE2;Rondelle Ø30 série MU;;;;STD;66;Acier Zingué;;0;2
HF1;étiré plat 50 x 30;0°;0°;"1x Ø30 ; 2x Ø8,5 ; ";50;410.61;Acier S235;;0;3
HI1;Tige filetée M14;0°;0°;;110;132.08;Acier S235;;0;2
HI'1;Tige filetée M14;0°;0°;;70;84.05;Acier S235;;0;2
HG1;Fer plat 30 x 10;22.5°;0°;"1x Ø10 ; ";656.21;1514.87;Acier S235;;0;2
HG2;Fer plat 30 x 10;22.5°;22.5°;;362.43;819.00;Acier S235;;0;2
HG3;Fer plat 30 x 10;0°;22.5°;;106.21;234.00;Acier S235;;0;2
HG4;Fer plat 30 x 10;0°;0°;"1x Ø10 ; ";900;2099.87;Acier S235;;0;2
HG5;Fer rond Ø20 ;0°;0°;;350;857.65;Acier S235;;0;1
Dent herse à collet carré;Dent herse droite 180mm à collet carré ø14;;; ;STD;18501;Acier Zingué;;0;54
Vis Hexagonale;Vis hexagonale M10 x 40;;;;STD;35.6066;Acier Zingué;;;1
Rondelle;Rondelle Ø10 série ZU;;;;STD;3.577;Acier Zingué;;;1
Ecrou;Ecrou M10 autofreiné;;; ;STD;12.804;Acier Zingué;;;1
Vis CHC;Vis CHC M8 x 20;;;;STD;7.6;Acier Zingué;;;1
Vis Hexagonale;Vis Hexagonale M10 x 25;;;;STD;29.2794;Acier Zingué;;;4
Vis Hexagonale;Vis hexagonale M10 x 20;;;;STD;26.1928;Acier Zingué;;;2
Ecrou;Ecrou M14 Zingué;;; ;STD;29.577;Acier Zingué;;;12
Palier lisse à collerette bronze;"Palier lisse à collerette bronze, Øint 30 - Øext 38 - L 30";;;;STD;121.61;Bronze pour coussinet;;;3
