repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
A1;Tube carré 30 x 2;0;0;;1500;1
A2;tube rectangulaire 30 x 15 x 2;23;45;;262;2
A3;tube rectangulaire 30 x 15 x 2;0;23;;90;2
A4;étiré rond Ø25 ;0;0;;135;2
A5;Fer plat 25 x 3;;;;1500;1
A6;fer déployé fin;;;;;1
A7;fer plat 25 x 3;0;0;;300;1
A8;Fer plat 30 x 3;0;0;;120;1
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;;;;2
Rivet;Rivet 4x12;;;;;1
Rondelle;Rondelle Ø24 série LU;;;;;2
Tapis caoutchouc;Tapis caoutchouc 6mm;;;;;1
Tubes PVC;Tube PVC Ø200;;;;900;2
Tubes PVC;Tube PVC Ø160;;;;900;1
roue;"Roue 4""";;;;;2
Poignée;Poignée plastique;;;;;1
