repère;Désignation;LONGUEUR ;Quantité
A1;étiré plat 50 x 30;300;1
A2 e;tube carré 50 x 5;520;1
A3;fer plat 60 x 15;350;2
A4;fer plat 50 x 10;140;2
A5;fer plat 60 x 10;80;2
A15;fer plat 50 x 10;150;2
B1e;tube rond 323.9 x 6;500;1
B2;RFV-B2- Coupelles;;2
B3e;étiré rond Ø25 ;530;1
B4e;RFV-B4- Lames;;24
Ecrou;Ecrou M12 autofreiné;;4
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;1
Palier Ø25;Palier chapeau Ø25;;2
Rondelle;Rondelle Ø12 série ZU;;4
Vis Hexagonale;Vis hexagonale M12 x 45;;4
