repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 40 x 2;0°;0°;;1310;3001.02;Acier S235;;0;1
A2;tube carré 40 x 2;0°;0°;;330;755.98;Acier S235;;0;2
A3;tube rond 40 x 2;0°;0°;;610;1136.03;Acier S235;;0;1
A4;tube carré 40 x 2;0°;0°;;960;2199.22;Acier S235;;0;1
A5;tube carré 40 x 2;44.94°;44.94°;;1396.23;3107.16;Acier S235;;0;1
A6;fer plat 40 x 5;0°;0°;;40;62.40;Acier S235;;0;2
A7;A7 rouleau perceur;0°;0°;;SPE;45.06;laser;;0;4
A8;fer plat 40 x 5;0°;0°;"1x Ø11 ; ";320;484.48;Acier S235;;0;4
A9;tube carré 40 x 2;0°;0°;;60;137.45;Acier S235;;0;2
roue_16pouces;Roue de velo 16'';;;;STD;Acier inoxydable;;;;2
pneu_16pouces;Pneu de velo 16'';;;;STD;Caoutchouc;Caoutchouc;;;2
chambre a air_16pouces;Chambre à air 16'';;;;STD;Caoutchouc;;;;2
Goupille clips;goupille clips Ø6;;;;STD;3.44;Matériau <non spécifié>;;;2
