repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 40 x 2;0°;0°;;1310;3001.02;Acier S235;;0;1
A2;tube carré 40 x 2;0°;0°;;330;755.98;Acier S235;;0;2
A3;tube rond 38 x 2.5;0°;0°;;610;1326.61;Acier S235;;0;1
A4;tube rond 38 x 2.5;0°;0°;;960;2087.78;Acier S235;;0;1
A5;tube rond 38 x 2.5;45.01°;45.01°;;1395.85;2953.91;Acier S235;;0;1
A6;fer plat 40 x 5;0°;0°;;39.99;62.39;Acier S235;;0;2
A7;fer plat 40 x 5;0°;0°;;SPE;45.06;Acier S235;;0;4
A8;fer plat 40 x 5;0°;0°;"1x Ø11 ; ";320;484.48;Acier S235;;0;4
A9;tube carré 40 x 2;0°;0°;;60;137.45;Acier S235;;0;2
roue_16pouces;Roue de velo 16'';;;;STD;Acier inoxydable;;;;2
pneu_16pouces;Pneu de velo 16'';;;;STD;Caoutchouc;Caoutchouc;;;2
chambre a air_16pouces;Chambre à air 16'';;;;STD;Caoutchouc;;;;2
Goupille clips;goupille clips Ø6;;;;STD;3.44;Matériau <non spécifié>;;;2
