N°;Designation;Angle1;Angle2;Percages;Longueur;Quantité
A3;tube carré 60 x 5;0;0;;2400;2
A4;tube carré 60 x 5;45;0;;820;4
A6;tube carré 60 x 5;0;0;;650;1
A8;tube carré 60 x 5;45;0;;200;4
A11;fer plat 60 x 5;;;1x Ø17;180;6
A12;fer plat 60 x 10;;;;633;2
A14;fer plat 60 x 10;23;23;;1002;2
A15;fer plat 60 x 10;0;0;;575;1
A16;fer plat 60 x 20;;;;80;6
A9;tube carré 60 x 5;;;2x Ø17;300;6
A17;fer plat 60 x 10;33;33;;168;1
A18;tube carré 60 x 5;;;2x Ø17;100;3
E1;étiré rond Ø50;0;0;;1314;1
M1;tube carré 45 x 4;;;8x Ø17;650;3
M2;Fer plat 80 x 10;;;;80;3
L;étiré rond Ø16;0;0;1x Ø4;159;3
L2;étiré rond Ø16;0;0;1x Ø4;120;6
A1;châpe 3 trous piton de relevage;0;0;;0;2
A2;Châpe troisième point;0;0;3x Ø20;0;2
B1;Bielle - RFBV;0;0;;0;6
I;Rondelle rouleaux;0;0;;0;6
K1;K1 - rondelle RFBV;0;0;;0;6
tole;Tôle de fixation des plaques d'autocertification;0;0;;0;1
Maillon rapide chaine Ø8mm - 18-311-8;Maillon rapide 8mm;0;0;;0;4
SK08B;Chaine marine noire 8mm - SK08B;0;0;;500;2
plaque;Plaque d'autocertification;0;0;;0;1
Piton attelage;Piton attelage ø22 L100;0;0;2x Ø22 – 1x Ø12;0;2
Broche 3eme point 19x130;Broche d'attelage 19 x 130 mm;0;0;;0;1
Vis Hexagonale;Vis hexagonale M16 x 60;0;0;;0;2
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;0;0;;0;3
Goupille clips;goupille clips Ø10;0;0;;0;2
rivet;Rivets plaques autocertification 3x8;0;0;;0;4
