N°;Désignation;Longueur;Quantité
A2;Châpe troisième point;;2
Ecrou;Ecrou M12 brut;;16
Ecrou;Ecrou M16 brut;;2
Ecrou;Ecrou M18 Zingué;;2
D1;Flasque jauge ext;;2
D2;Flasque jauge int;;2
C1;Flasque roue beton fermé;;5
C2;Flasque roue beton ouvert;;5
"Goupille épingle d'axe, 
25x115 Ø5";Goupille épingle d'axe 25x115 Ø5;;2
"Maillon rapide chaine 
Ø8mm - 18-311-8";Maillon rapide 8mm;;4
UCF206GP;Palier applique carré Ø30;;4
Piton attelage;Piton attelage ø22 L100;;2
I;Rondelle rouleaux;;2
Rondelle;Rondelle Ø16 série MU;;2
Rondelle;Rondelle Ø18 série MU;;2
C5;Tôle galva 0,6 220 x 1050;;5
Vis CHC;Vis CHC M8 x 20;;2
Vis Hexagonale;Vis hexagonale M12 x 45;;16
Vis Hexagonale;Vis hexagonale M16 x 60;;2
Vis Hexagonale;Vis hexagonale M18 x 120;;2
Broche 19x100;broche troisième point Ø19;;1
A1;châpe 3 trous piton de relevage;;2
L2;étiré rond Ø16;100;2
A14;fer plat 60 x 10;1005,942;2
A3;tube carré 60 x 5;1274;1
A5;tube carré 60 x 5;1304;2
E;étiré rond Ø50;1310;1
L1;fer plat 60 x 10;150;2
A17;fer plat 60 x 10;158,755;1
A11;fer plat 60 x 15;180;2
A7;tube carré 60 x 5;180;2
G6;Tige filetée M16;185;2
A8;tube carré 60 x 5;200;2
C4;tube rond 159 x 4;250;5
C3;fer plat 80 x 10;269,752;50
D3;fer plat 80 x 10;269,752;20
A9;tube carré 60 x 5;300;2
G1;tube carré 70 x 4;300;2
F2;étiré rond Ø30 ;325;2
A10;fer plat 100 x 10;352;2
G3;fer plat 80 x 15;39;2
A13;fer plat 60 x 15;400;2
B;Fer plat 80 x 20;475;2
SK08B;Chaine marine noire 8mm - SK08B;500;2
F1;tube carré 60 x 5;500;2
A15;fer plat 60 x 10;575;1
A12;fer plat 60 x 10;638,177;2
A6;tube carré 60 x 5;650;1
G2;fer plat 80 x 15;70;4
K;Fer plat 80 x 20;80;2
G5;UPN 80 x 45;80;2
A16;fer plat 60 x 20;80;2
G4;étiré rond Ø16;80;4
A4;tube carré 60 x 5;820;2
J;"Bague tournée Ø ext 50 ; Ø int 31 ; lg 50mm";;2
