repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
A1;Tube carré 25 x 2;23;22;;740;2
A10;Tube carré 25 x 2;53;53;;480;2
A12;Cornière 20 x 20 x 3;45;45;;410;4
A13;tube rond 30 x 2;0;0;"1x Ø26 ; ";150;4
A13;Cornière 20 x 20 x 3;45;45;;610;4
A2;Tube carré 25 x 2;23;22;;380;2
A3;Tube carré 25 x 2;0;0;;410;1
A4;Tube carré 25 x 2;22;23;;57;4
A5;Tube carré 25 x 2;0;0;"2x Ø14 ; ";423;1
A6;Fer plat 30 x 5;0;0;;25;2
A7;Tube carré 25 x 2;0;0;;450;4
A8;Fer plat 30 x 5;0;0;;460;2
A9;fer plat 25 x 3;0;0;;570;2
B1;Tube rond 20 x 2;0;0;"1x Ø16 ; 2x Ø14 ; 4x Ø6 ; ";385;1
B2;Tube carré 25 x 2;0;0;"2x Ø14 ; ";190;1
B3;Tube carré 25 x 2;38;0;;138;1
B4;Tube carré 25 x 2;38;0;;138;1
B5;Tube carré 25 x 2;0;38;;783;1
B6;Tube carré 25 x 2;0;38;;783;1
B8;Tube carré 20 x 2;15;15;;286;1
C1;Tube rond 20 x 3;0;0;"1x Ø14 ; 4x Ø6 ; ";464;1
Ecrou;Ecrou M14 autofreiné;;;;;1
Goupille clips demi lune;goupille clips demi lune Ø4.5x32mm;;;;;4
Rondelle;Rondelle Ø14 série MU;;;;;2
Rondelle;Rondelle Ø14 série LU;;;;;2
Rondelle;Rondelle M14 Nylon;;;;;1
Rondelle;Rondelle Ø20 série LU;;;;;18
Roue 260;"Roue gonflable Ø260 ; l85";;;;;4
Vis Hexagonale;Vis hexagonale M14 x 90 PF;;;;;1
