repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
DPA1;DPA1 bride disque ouvreur;;;;STD;3486;;15;;1
DPA2;DPA2 support disque ouvreur;0;0;"1x Ø40 ; ";SPE;;Acier S235;;;2
DPA3;Bague tournée Øint 20 - Øext 40 - L 80;;;"1x Ø6,8 ; ";STD;;Acier S235;;;1
DPB1;DPB1 bras disque ouvreur;0.00;0.00;"5x Ø20 ; ";SPE;;Acier S235;;;1
DPB2;UPN 80 x 45;20.00;20.00;;146.177;;Acier S235;;;1
DPB3;Moyeu;;;"1x Ø6,8 ; ";STD;;;;;1
DPB6;DPB4 support ressort disque ouvreur;0.00;0.00;;SPE;;Acier S235;;;1
DPB7;Bague tournée Øint 20 - Øext 40 - L 80;;;"1x Ø6,8 ; ";STD;;Acier S235;;;1
DPB5;Tube carré 30 x 2;0.00;0.00;;130;;Acier S235;;;1
DPB8;Ecrou M14 brut;;;;STD;5537;Acier Zingué;;;2
DPB9;DPB9 bras disque ouvreur;0.00;0.00;;SPE;;Acier S235;;;1
DPC1;Bague tournée Øint 20 - Øext 40 - L 80;;;"1x Ø6,8 ; ";STD;;Acier S235;;;1
DPC2;Tige filetée M14;0;0;;225;;Acier S235;;;1
DPD1;Coupelle 3 trous + 4trous;;;;STD;;1.0038 (S235JRG2);;;1
DPD2;Arbre fileté pour roulement conique;;;;STD;;Acier non allié;;;1
DPE1;DPE1 disque ouvreur;0;0;"3x Ø20 ; 1x Ø14 ; ";SPE;;Acier S235;;;2
DPE2;DPE2 disque ouvreur;0;0;;SPE;;Acier S235;;;1
DPF1;Bague tournée Øint14 - Øext 30 - L 105;;;"1x Ø6,8 ; ";STD;;Acier S235;;;1
DPF2;Tige filetée M14;0;0;;175;;Acier S235;;;1
DPG1;tube rond 25 x 2;0°;0°;"1x Ø21 ; ";250;283.97;Acier brut;;No;1
DPG2;tube carré 40 x 4;0°;0°;"1x Ø15 ; ";80;330.72;Acier brut;;No;2
DPG3;Ecrou M14 brut;;;;STD;5537;Acier Zingué;;No;2
DPH1;tube carré 30 x 3;12.5°;0°;;303.33;703.93;Acier S235;;No;1
DPH2;tube carré 30 x 3;65°;12.5°;;103.33;159.16;Acier S235;;No;1
DPH3;tube rond 25 x 2;0°;0°;;50;56.36;Acier S235;;No;1
cache lumière coupelle 4 trous;cache lumière coupelle 4 trous;;;;STD;911;;10;;1
roue;Roue semi-pneumatique Ø280 L65;;;;STD;;;;;1
Disque plat 400 mm;Disque de coûtre 400 mm;;;;STD;;;;;1
Bride en U pour bâti de 80 (avec ecrous);Bride en U pour bâti de 80;;;;STD;;Matériau <non spécifié>;;;2
Bride en U pour bâti de 80 (avec ecrous);Ecrou M16 autofreiné;;;;STD;5537;Acier Zingué;;;4
Roulement à rouleau;Roulement à rouleau conique Øint 25 - Øext 62;;;;STD;;;;;1
Roulement à rouleau;Roulement à rouleau conique Øint 30 - Øext 62;;;;STD;;;;;1
Ecrou frein;écrou frein 25/38/7;;;;STD;;;;;1
Rondelle frein;Rondelle frein 25 x 32 x 1.25;;;;STD;;;;;1
Joint spi;Joint spi Øint 45 - Øext 62;;;;STD;;;;;1
Cabochon palier;Cabochon pour gros moyeu;;;;STD;;;;;1
Ressort_fil_plat;ressort 8 x 32 x 64;;;;STD;;;;;2
graisseur M8;Graisseur M8;;;;STD;;;;;5
Vis Hexagonale;Vis hexagonale M20 x 140 PF;;;;STD;417.5896;Acier non allié;;;2
Ecrou;Ecrou M20 autofreiné;;;;STD;75.272;Acier Zingué;;;5
Vis Hexagonale;Vis hexagonale M20 x 150 PF;;;;STD;442.0940;Acier non allié;;;3
Ecrou;Ecrou M14 autofreiné;;;;STD;29.577;Acier Zingué;;;4
Rondelle;Rondelle Ø14 série LLU;;;;STD;;;;;3
Rondelle;Rondelle Ø14 série MU;;;;STD;;;;;1
Vis Hexagonale;Vis hexagonale M12 x 20;;;;STD;33.7118;Acier non allié;;;4
Vis Hexagonale;Vis hexagonale M10 x 20;;;;STD;25.9928;Acier non allié;;;3
Vis Hexagonale;Vis hexagonale M14 x 25;;;;STD;53.2901;Acier non allié;;;3
Rondelle;Rondelle Ø20 série MU;;;;STD;;;;;10
