repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A7;Longeron 3 trous carré ép.15 lg.1350;0.00;0.00;;SPE;13898.71;Acier S235;;;2
A8l;tube carré 80 x 6;0.00;0.00;;1500;20357.38;Acier S235;;;1
A9;tube carré 80 x 6;0.00;0.00;;1145;15539.47;Acier S235;;;1
A10;Ecrou M16 brut;;; ;STD;16588;Acier brut;;;4
A11l;tube carré 80 x 6;0.00;0.00;"4x Ø17 ; ";1500;20314.89;Acier S235;;;1
A13;Fer plat 40 x 10;0.00;0.00;"3x Ø13 ; ";505;1544.54;Acier S235;;;2
A14;Fer plat 40 x 10;0.00;0.00;;180;561.60;Acier S235;;;4
A15;Fer plat 40 x 10;0.00;0.00;;671;2093.52;Acier S235;;;2
A27;A27 chape piton trois point semoir viticole;0.00;0.00;;SPE;2330.60;Acier S235;;;2
A28;Fer plat 40 x 10;0.00;0.00;;130;405.60;Acier S235;;;4
A20;fer plat 60 x 10;0.00;0.00;;537.68;2516.36;Acier S235;;;2
A21;fer plat 60 x 10;0.00;0.00;;178.71;836.36;Acier S235;;;1
A22;fer plat 60 x 10;0.00;0.00;;740;3463.20;Acier S235;;;2
Vis Hexagonale;Vis hexagonale M16 x 35;;;;STD;93.7250;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M12 x 55;;;;STD;65.0843;Acier Zingué;;;6
Ecrou;Ecrou M12 autofreiné;;; ;STD;18.501;Acier Zingué;;;6
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;Rivets plaques autocertification 3x8;;;;STD;4;Acier Zingué;;;4
