repère;désignation;angle1;angle2;p;longueur;quantité
"A1";"A1 taquet bride sécurité basse traction";"";"";"";"";1
"A2";"A2 taquet bride sécurité basse traction";"";"";"12,5000";"";1
"B1";"B1 bride sécurité basse traction";"";"";"";"";2
"B2";"B2 bride sécurité basse traction";"";"";"10,2500";"";1
"Vis Hexagonale";"Vis hexagonale M12 x 45 10.9";"";"";"";"";1
"Goupille_elastique";"Goupille élastique 5 x 16";"";"";"";"";1
"RA1";"RA1 bride rond basse traction";"";"";"";"";1
"RA2";"RA2 bride rond basse traction";"";"";"";"";1
"RA3";"RA3 bride rond basse traction";"";"";"";"";1
"RA4";"RA4 bride rond basse traction";"";"";"";"";1
"RA5";"RA5 bride rond basse traction";"";"";"";"";1
"RA6";"RA6 bride fixe basse traction";"";"";"";"";1
"RA7";"RA7 bride rond basse traction";"";"";"";"";2
"RB1";"RB1 serrage bride rond outils basse traction";"";"";"";"";1
"RB2";"Vis hexagonale M10 x 30";"";"";"";"";1
"Ecrou";"ecrou M6 autofreiné";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M6 x 60";"";"";"";"";2
"Rondelle";"Rondelle Ø10 série LU";"";"";"";"";1
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"";1
