repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
BO1;Tube carré 30 x 2;0;0;;750;2
BO2;Fer plat 30 x 5;0;0;;60;4
BO3;Fer plat 30 x 5;0;0;14;40;2
BO4;Fer plat 30 x 5;0;0;;50;4
cadreBPO-2;Tube carré 30 x 2;0;25;;1167;2
cadreBPO-2;étiré plat 60 x 6;0;0;;1227;2
Vis Hexagonale;Vis hexagonale M12 x 55;;;;;12
Palier Ø20;Palier chapeau Øint20;;;;;4
Rondelle;Rondelle Ø12 série ZU;;;;;8
Ecrou;Ecrou M12 autofreiné;;;;;12
ressort;Ressort traction 3,43 x 25,40 x 127;;;;;4
RFP1;étiré rond Ø20 ;0;0;;1200;2
RFP3;Métal déployé 62 x 30 - 6 x 3;;;;;1
RFP2;Coupelle Øint 20.1 Øext 280 ep 5mm;;;;;4
RP2;Tube rond 219,1 x 6,3;0;0;;1000;1
RP3;Coupelle Øint 20.1 Øext 206.5 ep 5mm;;;;;2
SR21;Tube carré 30 x 2;0;0;13;400;4
SR11;Tube carré 30 x 2;0;0;13;230;4
SR12;Fer plat 30 x 5;0;0;13;80;8
B1;B1 bride rapide fixe;;;;;8
B2;B2 bride rapide fixe;;;;;4
B3;tube carré 40 x 4;0.00;0.00;;95;4
écrou;ecrou M12 brut;;;;;12
B;Fer carré 8 x 8;0.00;0.00;;40;4
C1;C1 bride rapide;;;;;4
C2;C2 bride rapide;;;13;;4
Vis Hexagonale;Vis hexagonale M12 x 70;;;;;8
