"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR ";"Quantité";
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"";"1";
"Vis Hexagonale";"Vis hexagonale M14 x 40";"";"";"";"";"2";
"Ecrou";"Ecrou M20 Brut";"";"";"";"";"1";
"Vis Hexagonale";"Vis hexagonale M20 x 140 PF";"";"";"";"";"4";
"Ecrou";"Ecrou M20 autofreiné";"";"";"";"";"7";
"Ressort avant";"Ressort Do=35.99 d=5 L=127";"";"";"";"";"2";
"D1";"fer plat 60 x 20";"0.00";"0.00";"17";"392.0125";"1";
"D2";"Fer plat 80 x 10";"0.00";"35.00";"";"80";"1";
"D3";"fer plat 60 x 10";"0.00";"0.00";"20";"457.0125";"2";
"D4";"étiré rond Ø20 ";"35.00";"0.00";"";"60";"1";
"D5";"Rondelle Ø20 série LLU";"";"";"";"";"2";
"D6";"Fer plat 80 x 10";"0.00";"0.00";"";"165";"1";
"D7";"Fer plat 80 x 10";"0.00";"0.00";"";"133.766";"1";
"O1";"Fer plat 30 x 10";"0.00";"0.00";"16";"200";"5";
"H2";"étiré rond Ø20 ";"0.00";"0.00";"5";"115.8749";"4";
"G1";"tige filetée M24";"";"";"3.5";"290";"2";
"G2";"ecrou M24 zingué";"";"";"";"";"2";
"E1";"fer plat 60 x 20";"0.00";"-";"17";"520";"1";
"E2";"Fer plat 80 x 15";"0.00";"0.00";"";"370";"1";
"E3";"tube rectangulaire 50 x 25 x 2.5";"20.00";"20.00";"";"359.0809";"1";
"E7";"Fer plat 30 x 15";"20.00";"20.00";"";"60";"1";
"E4";"mise de soc 60x10";"63.43";"0.00";"";"144.8528";"1";
"E5";"mise de soc 60x10";"45.00";"45.00";"";"144.8528";"1";
"E6";"fer plat 50 x 10";"45.00";"45.00";"";"20";"1";
"C1";"fer plat 60 x 20";"0.00";"0.00";"";"170";"2";
"C2";"Bague tournée Øint20 - Øext 40 - l70";"";"";"";"";"4";
"C3";"fer rond Ø10";"0.00";"0.00";"";"175";"2";
"O4";"ecrou M14 brut";"";"";"";"";"6";
"B1";"B1 strip-till accroche parallélogramme";"";"";"20";"200";"1";
"B2";"Fer plat 80 x 10";"0.00";"0.00";"";"91";"1";
"B3";"Cavalier BPO";"";"";"18";"";"1";
"B4";"fer plat 60 x 10";"0.00";"0.00";"";"118.1905";"1";
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";"4";
"Rondelle";"Rondelle Ø14 série MU";"";"";"";"";"2";
"Vis Hexagonale";"Vis hexagonale M14 x 120 PF";"";"";"";"";"1";
"Vis Hexagonale";"Vis hexagonale M14 x 75 PF Lfiletée 34";"";"";"";"";"4";
