repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Dent semoir;Dent de semoir;;;;STD;;;;;1
Bride soc bourgault à téton;Bride de soc ClipOn;;;;STD;;;;;1
soc bourgault;soc semoir viticole bourgault complet;;;;STD;;;;;1
D1;châpe de fixation sur bâti de 80;;;;SPE;5926.71;Acier S235;10;;1
D2;châpe mobile pour dent de semoir;;;;SPE;5926.71;Acier S235;10;;2
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;2
Vis TFCC;Boulon TFCC M12 x 80;;;;STD;0.08;Acier Zingué;;;2
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;1
Vis Hexagonale;vis hexagonale M10 x 70;;;;STD;54.1263;Acier Zingué;;;1
Ecrou;Ecrou M16 autofreiné;;;;STD;42.604;Acier Zingué;;;4
Bride en U pour bâti de 80;Bride en U pour bâti de 80;;;;STD;;;;;2
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;14.77;Acier non allié;;;1
Broche 1 - 16 L100;étiré rond Ø16 ;0.00;0.00;5;175.13;;Matériau <non spécifié>;;;1
